/////////////////////////////////////////////////////////////////////////////////
// This File contains OpenGL Profiling Data information
// Project name: pyrogenesis
// Generation date: Sunday_15_February_2015
// Generation time: 01:19:02
//
// Generated by gDEBugger - an OpenGL Debugger and Profiler
// www.gremedy.com
/////////////////////////////////////////////////////////////////////////////////

Time (sec),Frames/sec: GL Context 1,OGL calls/frame: GL Context 1,CPUs Average Utilization,Frame time: GL Context 1
0.00,2,41,23,0
0.20,2,41,48,0
0.40,2,41,25,0
0.60,2,41,57,0
0.80,2,41,72,0
1.00,0,0,61,0
1.20,0,0,43,0
1.40,0,0,21,0
1.60,0,0,19,0
1.80,21,41,54,0
2.00,21,41,62,0
2.20,21,41,44,0
2.40,21,41,34,0
2.60,21,41,32,0
2.80,21,41,30,0
3.00,21,41,29,0
3.20,21,41,29,0
3.40,21,41,27,0
3.60,21,41,28,0
3.80,21,41,29,0
4.00,21,41,28,0
4.20,21,41,31,0
4.40,21,41,28,0
4.60,21,41,23,0
4.80,21,41,28,0
5.00,21,41,25,0
5.20,21,41,33,0
5.40,21,41,26,0
5.60,21,41,30,0
5.80,21,41,27,0
6.00,21,41,28,0
6.20,21,41,25,0
6.40,21,41,29,0
6.60,21,41,33,0
6.80,21,41,26,0
7.00,21,41,26,0
7.20,21,41,31,0
7.40,21,41,34,0
7.60,21,41,27,0
7.80,21,41,30,0
8.00,21,41,30,0
8.20,21,41,27,0
8.40,21,41,26,0
8.60,21,41,36,0
8.80,21,41,29,0
9.00,21,41,28,0
9.20,21,41,26,0
9.40,21,41,33,0
9.60,21,41,29,0
9.80,21,41,29,0
10.00,21,41,27,0
10.20,21,41,35,0
10.40,21,41,30,0
10.60,21,41,25,0
10.80,21,41,53,0
11.00,21,41,34,0
11.20,21,41,31,0
11.40,21,41,25,0
11.60,21,41,25,0
11.80,21,41,23,0
12.00,21,41,28,0
12.20,21,41,26,0
12.40,21,41,23,0
12.60,21,41,30,0
12.80,21,41,31,0
13.00,21,41,25,0
13.20,21,41,24,0
13.40,21,41,25,0
13.60,21,41,24,0
13.80,21,41,30,0
14.00,21,41,28,0
14.20,21,41,29,0
14.40,21,41,27,0
14.60,21,41,26,0
14.80,21,41,25,0
15.00,21,41,31,0
15.20,21,41,36,0
15.40,21,41,24,0
15.60,21,41,30,0
15.80,21,41,30,0
16.00,21,41,31,0
16.20,21,41,27,0
16.40,21,41,26,0
16.60,21,41,31,0
